﻿Localització de l'ocupació per professions (CCO-94)
Sant Fost de Campsentelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082093&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;74;117;191
Tècnics i professionals científics i intel·lectuals;64;111;175
Tècnics i professionals de suport;75;168;243
Empleats administratius;57;127;184
Treballadors de serveis i venedors de comerç;108;127;235
Treballadors qualificats en act. agràries i pesqueres;6;2;8
Artesans i treballadors qualificats de les indústries i la construcció;138;388;526
Operadors d'instal·lacions i maquinària, i muntadors;79;386;465
Treballadors no qualificats;66;115;181
Forces armades;2;0;2
Total;669;1541;2210

