﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Tarragona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:431482&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;2844;3069;5916;2766;2445;5214;5613;5517;11127
2019;3264;3390;6654;3153;2628;5781;6417;6018;12435
2018;2709;2790;5499;1488;1305;2793;4194;4095;8292
2017;2253;2382;4635;1089;1038;2130;3345;3417;6762
2016;1938;1926;3867;819;777;1599;2760;2706;5466
2011-2015;6474;6909;13386;1953;1953;3906;8430;8862;17292
2001-2010;12789;13533;26322;1329;1269;2598;14121;14802;28923
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;2634;2937;5568;33;30;66;2667;2967;5631
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;6768;6378;13146;693;663;1356;7461;7041;14502
No consta;11478;14139;25617;54;51;105;11529;14193;25722
Total;53157;57450;110607;13380;12162;25542;66537;69612;136149

