﻿Migracions. Totals
Montornès del Vallès
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081363&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;522;519;532;547;518;484;478;534;572;561;563;606;799;760;760;715;697;700;610;706;569;478;427;455;350
 emigracions;577;575;427;530;512;565;445;538;639;596;602;584;601;621;575;637;672;688;715;535;559;392;363;392;355
 saldo migratori;-55;-56;105;17;6;-81;33;-4;-67;-35;-39;22;198;139;185;78;25;12;-105;171;10;86;64;63;-5
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;65;64;67;112;70;83;78;84;103;83;99;122;98;122;122;147;102;98;82;110;106;57;57;49;53
 emigracions;114;75;64;79;86;57;91;85;82;88;125;109;134;147;141;210;185;134;148;120;97;69;44;58;51
 saldo migratori;-49;-11;3;33;-16;26;-13;-1;21;-5;-26;13;-36;-25;-19;-63;-83;-36;-66;-10;9;-12;13;-9;2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;361 (b);182;128;213;237;217;156;171;139;133;128;168;154;209;258;321;349;278;216;2;0;4;0;4;30
 emigracions;176 (b);179;86;72;114;174;175;154;188;141;163;206;189;127;98;102;94;66;64;9;8;..;..;..;..
 saldo migratori;185;3;42;141;123;43;-19;17;-49;-8;-35;-38;-35;82;160;219;255;212;152;-7;-8;..;..;..;..
          Saldo migratori total;81;-64;150;191;113;-12;1;12;-95;-48;-100;-3;127;196;326;234;197;188;-19;154;11;..;..;..;..

