﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Gavà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:080898&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;2;2;1;2;3;1;3;4;10;3;13;10;1;11;0;0;0;23;11;34
Pesca;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2
Extracció gas i petroli;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Electricitat gas i aigua;0;0;0;0;0;0;0;2;2;0;0;0;1;0;1;0;0;0;7;0;7;0;0;0;8;2;10
Ext. i trans. minerals;0;0;0;1;0;1;3;11;14;5;4;9;3;12;15;1;1;2;67;15;82;0;0;0;80;43;123
Indústria química;0;1;1;0;0;0;3;5;8;4;1;5;0;1;1;0;0;0;18;4;22;0;0;0;25;12;37
Const. maquin. mat. elèctric;4;4;8;0;1;1;8;23;31;1;11;12;1;10;11;1;2;3;113;51;164;0;0;0;128;102;230
Material transport;0;0;0;0;1;1;0;2;2;4;2;6;2;2;4;0;0;0;14;3;17;0;0;0;20;10;30
Alimentació i begudes;0;1;1;1;2;3;1;6;7;3;16;19;5;6;11;0;0;0;19;7;26;0;0;0;29;38;67
Tèxtil, cuir i confecció;0;1;1;0;0;0;0;6;6;4;8;12;1;2;3;1;0;1;19;83;102;0;0;0;25;100;125
Suro i fusta;0;0;0;0;0;0;0;3;3;1;5;6;1;0;1;0;0;0;24;5;29;0;0;0;26;13;39
Paper i arts gràfiques;2;0;2;0;0;0;4;9;13;0;2;2;0;0;0;1;0;1;17;14;31;0;0;0;24;25;49
Plàstics indu. manufact.;1;1;2;0;0;0;5;8;13;0;2;2;0;3;3;1;0;1;28;20;48;0;0;0;35;34;69
Construcció;0;3;3;0;0;0;2;7;9;2;9;11;3;11;14;3;0;3;181;17;198;0;0;0;191;47;238
Comerç i reparació;3;5;8;2;0;2;6;35;41;21;93;114;4;10;14;0;0;0;49;25;74;0;0;0;85;168;253
Hostaleria i restauració;0;1;1;0;0;0;0;7;7;1;0;1;40;53;93;0;0;0;14;7;21;0;0;0;55;68;123
Transport i act. annexes;0;1;1;0;0;0;3;9;12;1;4;5;4;2;6;0;0;0;30;4;34;0;0;0;38;20;58
Comunicacions;0;1;1;0;0;0;2;2;4;0;0;0;1;0;1;0;0;0;0;2;2;0;0;0;3;5;8
Assegurances i finances;0;1;1;0;0;0;1;9;10;1;0;1;0;2;2;1;0;1;4;1;5;0;0;0;7;13;20
Servei empr. lloguers;2;2;4;0;0;0;6;11;17;1;6;7;9;4;13;0;0;0;9;8;17;0;0;0;27;31;58
Adm. pública defensa i SS;2;2;4;0;0;0;1;17;18;1;3;4;0;2;2;0;1;1;6;2;8;0;0;0;10;27;37
Educació i investigació;7;12;19;0;0;0;2;7;9;3;8;11;2;5;7;2;0;2;9;8;17;0;0;0;25;40;65
Sanitat i assis. social;4;11;15;0;0;0;0;5;5;1;1;2;0;13;13;2;1;3;11;3;14;0;0;0;18;34;52
Altres serveis;1;1;2;1;1;2;0;4;4;0;4;4;3;53;56;0;0;0;18;3;21;0;0;0;23;66;89
Total;28;48;76;5;5;10;47;190;237;55;182;237;81;194;275;23;8;31;668;284;952;0;0;0;907;911;1818

