﻿Comptes de cotització. A últim dia del mes
Perelló, el
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:431042&lang=en
;Comptes de cotització
09/2020;110
06/2020;112
03/2020;105
12/2019;108
09/2019;114
06/2019;116
03/2019;111
12/2018;108
09/2018;115
06/2018;121
03/2018;116
12/2017;109
09/2017;115
06/2017;118
03/2017;109
12/2016;103
09/2016;112
06/2016;111
03/2016;106
12/2015;109
09/2015;108
06/2015;107
03/2015;107
12/2014;99
09/2014;109
06/2014;110
03/2014;103
12/2013;99
09/2013;106
06/2013;108
03/2013;104
12/2012;105
09/2012;111
06/2012;109
03/2012;107
12/2011;107
09/2011;106
06/2011;112
03/2011;107
12/2010;109
09/2010;114
06/2010;113
03/2010;109
12/2009;111
09/2009;112
06/2009;114
03/2009;115
12/2008;114
09/2008;122
06/2008;121
03/2008;118

