﻿Population. By year of arrival in Spain, sex and nationality
Cerdanya. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=com:15&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;24;21;45;93;108;204;117;129;246
2019;30;33;60;174;174;348;204;204;411
2018;24;27;51;105;123;225;129;150;276
2017;27;21;48;93;105;201;120;129;249
2016;18;21;42;48;48;96;66;69;135
2011-2015;72;75;147;111;144;255;183;219;405
2001_2010;405;459;861;570;519;1092;972;978;1950
1991-2000;93;108;201;36;33;72;132;141;273
1981-1990;24;36;63;12;15;30;39;54;90
Before 1981;42;51;96;9;15;24;51;66;117
He has always lived there;7686;7173;14856;120;117;237;7803;7290;15096
Total;8448;8022;16470;1374;1401;2778;9825;9423;19248

