﻿Eleccions municipals. Dades generals
Rubí
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081846&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;55219;31865;31635;140;90;57,7;42,3
2015;53782;27440;26848;416;176;51,0;49,0
2011;52112;24191;22665;1084;442;46,4;53,6
2007;51191;23382;22687;603;92;45,7;54,3
2003;49834;28142;27714;354;74;56,5;43,5
1999;46937;21433;20922;383;128;45,7;54,3
1995;41045;21720;21416;245;59;52,9;47,1
1991;36510;17161;16991;118;52;47,0;53,0
1987;32288;20593;20195;233;165;63,8;36,2
1983;29922;19998;19840;61;97;66,8;33,2
1979;26134;17325;17208;71;46;66,3;33,7

