﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Vilabella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:431652&lang=es
;2009
   Totes les edats;
 titulars;
 total;124
 homes;98
 dones;26
 titulars caps d'explotació;
 total;99
 homes;84
 dones;15
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
         De 35 a 44 anys;
 titulars;
 total;12
 homes;11
 dones;1
 titulars caps d'explotació;
 total;11
 homes;10
 dones;1
           De 45 a 54 anys;
 titulars;
 total;25
 homes;22
 dones;3
 titulars caps d'explotació;
 total;23
 homes;21
 dones;2
             De 55 a 64 anys;
 titulars;
 total;36
 homes;27
 dones;9
 titulars caps d'explotació;
 total;29
 homes;22
 dones;7
               De 65 anys o més;
 titulars;
 total;47
 homes;34
 dones;13
 titulars caps d'explotació;
 total;32
 homes;27
 dones;5

