﻿Població. Per sexe i edat quinquennal
Pallars Jussà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=com:25
;Homes;Dones;Total
De 0 a 4 anys;196;197;393
De 5 a 9 anys;275;264;539
De 10 a 14 anys;329;309;638
De 15 a 19 anys;300;298;598
De 20 a 24 anys;371;313;684
De 25 a 29 anys;421;314;735
De 30 a 34 anys;399;341;740
De 35 a 39 anys;436;338;774
De 40 a 44 anys;483;435;918
De 45 a 49 anys;530;480;1010
De 50 a 54 anys;479;452;931
De 55 a 59 anys;520;499;1019
De 60 a 64 anys;570;497;1067
De 65 a 69 anys;450;404;854
De 70 a 74 anys;399;351;750
De 75 a 79 anys;255;309;564
De 80 a 84 anys;172;237;409
De 85 a 89 anys;171;289;460
De 90 a 94 anys;89;158;247
De 95 a 99 anys;29;40;69
100 anys o més;3;7;10
Total;6877;6532;13409

