﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Artesa de Segre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250349&lang=es
;1999;1989
      Total;;
 explot.;324;296
 UTA;244;269
     Mà d'obra familiar;;
 total;;
  explot.;297;289
 nombre persones;359;526
  UTA;138;229
 titular;;
 nombre persones;297;289
  UTA;112;175
 cònjuge;;
 nombre persones;21;150
 altres familiars;;
  UTA;8;15
   explot.;38;68
 nombre persones;41;87
  UTA;17;38
       Mà d'obra assalariada;;
 total;;
  explot.;92;22
   UTA;106;40
 fixa;;
  explot.;77;16
 nombre persones;141;42
  UTA;96;35
 eventual;;
  explot.;23;10
   UTA;10;5

