﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Llívia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170947
;1999;1989
      Total;;
 explot.;24;30
 UTA;34;41
     Mà d'obra familiar;;
 total;;
  explot.;18;29
 nombre persones;31;54
  UTA;17;33
 titular;;
 nombre persones;18;29
  UTA;12;21
 cònjuge;;
 nombre persones;7;13
 altres familiars;;
  UTA;2;5
   explot.;5;10
 nombre persones;6;12
  UTA;3;7
       Mà d'obra assalariada;;
 total;;
  explot.;16;7
   UTA;17;8
 fixa;;
  explot.;7;5
 nombre persones;18;8
  UTA;17;7
 eventual;;
  explot.;11;2
   UTA;0;1

