﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Godall
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430688&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;5;..;28;39
06/2020;10;..;..;33;48
03/2020;12;..;..;36;53
12/2019;13;7;0;31;51
09/2019;9;..;..;34;47
06/2019;14;..;..;34;52
03/2019;12;5;0;33;50
12/2018;13;7;0;31;51
09/2018;10;..;..;32;45
06/2018;11;..;..;29;44
03/2018;13;6;0;28;47
12/2017;12;6;0;30;48
09/2017;11;..;..;29;43
06/2017;11;..;..;28;43
03/2017;8;..;..;30;42
12/2016;10;5;0;31;46
09/2016;9;..;..;25;36
06/2016;8;..;..;29;39
03/2016;8;5;0;27;40
12/2015;8;5;0;26;39
09/2015;8;..;..;25;36
06/2015;9;..;..;24;36
03/2015;10;5;0;25;40
12/2014;9;5;0;22;36
09/2014;9;..;..;22;35
06/2014;9;..;..;21;32
03/2014;9;..;..;25;39
12/2013;8;..;..;23;36
09/2013;8;..;..;23;34
06/2013;8;..;..;26;37
03/2013;8;..;..;27;41
12/2012;8;..;..;23;38
09/2012;7;..;..;20;30
06/2012;6;..;..;23;32
03/2012;11;..;..;24;40
12/2011;10;..;..;23;39
09/2011;7;..;..;23;33
06/2011;8;..;..;23;36
03/2011;7;..;..;24;38
12/2010;7;..;..;24;38
09/2010;6;..;..;22;34
06/2010;6;..;..;29;39
03/2010;6;..;..;23;36
12/2009;..;7;..;22;38
09/2009;7;..;..;21;34
06/2009;7;..;..;24;36
03/2009;..;6;..;24;40
12/2008;..;8;..;23;42
09/2008;..;..;6;20;34
06/2008;..;..;7;21;35
03/2008;5;7;7;23;42

