﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Montoliu de Segarra
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251410&lang=es
;2009;1999
      Total;;
 explot.;47;44
 jornades;7855;7767
 UTA;30;33
     Mà d'obra familiar;;
 total;;
  explot.;46;44
 nombre persones;84;63
  jornades;6680;7196
  UTA;25;31
 titular;;
 nombre persones;46;44
  jornades;4364;6309
  UTA;16;27
 altres familiars;;
  explot.;24;15
 nombre persones;38;19
  jornades;2316;887
  UTA;9;4
       Mà d'obra assalariada;;
 total;;
  explot.;11;13
  jornades;1039;507
  UTA;4;2
 fixa;;
  explot.;10;3
 nombre persones;14;3
  jornades;1035;353
  UTA;4;2
 eventual;;
  explot.;1;10
  jornades;4;154
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;8;15
 jornades;137;64
 UTA;1;0

