﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Girona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170792&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;21600;2709;24309;822;6747;2493;5640;15702;40011
Educació primària o inferior;1179;267;1446;123;1512;162;1458;3255;4698
Primera etapa d’educació secundària i similar;4686;1164;5850;378;1962;930;1248;4518;10371
Segona etapa d’educació secundària i similar;5646;723;6369;183;1239;1035;1677;4134;10500
Educació superior;10089;558;10647;138;2031;369;1254;3792;14439
Dones;21669;3120;24789;762;7203;2625;8997;19587;44376
Educació primària o inferior;837;300;1137;144;2115;117;2769;5145;6279
Primera etapa d’educació secundària i similar;3201;1122;4323;279;2055;1023;1950;5307;9627
Segona etapa d’educació secundària i similar;5214;894;6108;171;1236;1065;2331;4803;10920
Educació superior;12417;801;13218;171;1794;420;1947;4332;17550
Total;43266;5832;49098;1587;13950;5118;14637;35292;84387
Educació primària o inferior;2016;567;2583;264;3627;279;4227;8397;10980
Primera etapa d’educació secundària i similar;7884;2289;10173;657;4017;1950;3198;9822;19998
Segona etapa d’educació secundària i similar;10860;1617;12477;354;2478;2100;4008;8940;21420
Educació superior;22506;1359;23865;312;3825;789;3201;8127;31989

