﻿Parcel·lació
Abella de la Conca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250019&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;34;39;43
 superfície total;5809;10048;9700
 nombre parcel·les;336;351;259
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;5;3
 superfície total;4;9088;9168
 nombre parcel·les;1;5;3
 2 a 3 parcel·les;;;
  explot.;7;4;13
 superfície total;2265;42;61
 nombre parcel·les;17;10;37
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;5;5
 superfície total;29;60;45
 nombre parcel·les;13;24;23
 6 a 14 parcel·les;;;
  explot.;18;18;22
 superfície total;3331;584;426
 nombre parcel·les;185;181;196
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;7;0
 superfície total;143;274;0
 nombre parcel·les;88;131;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;38;0;0
 nombre parcel·les;32;0;0

