﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Valls
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:431613&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;55,28;451,4;4
2022;55,28;447,3;4
2021;55,28;444,2;4
2020;55,28;442,8;4
2019;55,28;440,7;4
2018;55,28;437,0;4
2017;55,28;436,2;4
2016;55,28;439,3;4
2015;55,28;440,0;4
2014;55,28;444,5;4
2013;55,28;445,9;4
2012;55,28;453,8;4
2011;55,28;452,5;4
2010;55,28;455,1;4
2009;55,28;453,9;4
2008;55,28;447,0;4
2007;55,28;433,2;4
2006;55,28;421,8;4
2005;55,28;413,4;4
2004;55,28;402,3;4
2003;55,28;391,6;4
2002;55,28;380,8;4
2001;55,28;372,1;4
2000;55,28;368,7;4
1999;55,28;366,6;4
1998;55,28;363,6;4

