﻿Valor afegit brut. Per sectors d'activitat
Solsona
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:252075
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);2,8;44,8;16,2;131,7;195,5
2020 (p);3,9;37,2;15,0;122,3;178,3
2019;4,5;35,6;18,7;128,4;187,2
2018;4,3;40,4;20,4;142,5;207,6
2017;4,3;41,6;20,5;134,1;200,5
2016;4,0;40,8;22,9;121,8;189,5
2015;3,9;40,1;20,2;109,3;173,6
2014;3,9;34,0;17,4;107,3;162,6
2013;3,7;33,5;16,2;113,1;166,5
2012;3,2;40,1;19,1;119,0;181,4
2011;3,3;39,3;25,3;114,6;182,5

