﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Salomó
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431359&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);170;55;225
03/2024 (p);175;55;230
02/2024;180;55;235
01/2024;175;55;230
12/2023;170;55;225
11/2023;170;55;225
10/2023;165;55;220
09/2023;165;55;220
08/2023;175;55;230
07/2023;175;55;230
06/2023;160;55;215
05/2023;170;55;225
04/2023;175;55;230
03/2023;170;55;225
02/2023;180;55;235
01/2023;180;55;235
12/2022;180;55;235
11/2022;185;55;240
10/2022;180;55;235
09/2022;185;55;240
08/2022;175;55;230
07/2022;175;55;235
06/2022;180;55;235
05/2022;180;55;235
04/2022;175;55;230
03/2022;175;55;230
02/2022;180;55;230
01/2022;170;55;225
12/2021;170;54;224
11/2021;176;54;230
10/2021;176;54;230
09/2021;172;55;227
08/2021;180;55;235
07/2021;179;54;233
06/2021;185;54;239
05/2021;173;52;225
04/2021;170;52;222
03/2021;169;51;220
02/2021;165;51;216
01/2021;175;52;227
12/2020;170;53;223
11/2020;173;52;225
10/2020;173;53;226
09/2020;173;52;225
08/2020;176;50;226
07/2020;169;50;219
06/2020;175;50;225
05/2020;167;49;216
03/2020;173;49;222
12/2019;179;52;231
09/2019;188;53;241
06/2019;187;53;240
03/2019;179;54;233
12/2018;177;52;229
09/2018;184;54;238
06/2018;173;50;223
03/2018;184;49;233
12/2017;175;50;225
09/2017;175;50;225
06/2017;175;51;226
03/2017;174;51;225
12/2016;159;49;208
09/2016;157;50;207
06/2016;155;50;205
03/2016;159;53;212
12/2015;153;54;207
09/2015;156;52;208
06/2015;147;55;202
03/2015;154;55;209
12/2014;149;54;203
09/2014;147;53;200
06/2014;150;51;201
03/2014;162;52;214
12/2013;156;50;206
09/2013;167;50;217
06/2013;149;52;201
03/2013;168;53;221
12/2012;163;53;216
09/2012;156;54;210
06/2012;151;55;206
03/2012;166;55;221

