﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Priorat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=com:29
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;9;1254;129;60;75;147;150;90;132;114;12;51;2217
2 plantes;3;450;36;15;36;45;63;42;48;105;9;9;864
3 plantes;3;117;6;9;21;48;15;42;12;78;3;3;351
4 plantes;0;27;3;3;9;30;21;9;3;87;6;0;198
5 plantes;0;15;0;0;0;15;9;21;0;18;0;0;78
6 plantes;0;0;0;0;0;0;9;0;0;0;3;0;12
7 plantes;0;0;0;0;0;0;18;0;0;0;0;0;18
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;3;0;0;0;117;120
Total;12;1860;174;84;141;285;285;204;192;399;36;177;3855

