﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vilalba Sasserra
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:083067
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;1;4;10;15
12/2023 (p);0;1;4;12;17
09/2023 (p);0;1;4;13;18
06/2023 (p);0;2;4;11;17
03/2023 (p);0;2;4;11;17
12/2022 (p);0;2;4;10;16
09/2022 (p);0;1;4;10;15
06/2022 (p);0;1;4;10;15
03/2022 (p);1;1;4;10;16
12/2021 (p);1;1;4;10;16
09/2021 (p);1;1;4;8;14
06/2021 (p);1;1;3;8;13
03/2021 (p);1;1;3;7;12
12/2020 (p);1;1;3;9;14

