﻿Población a 1 de enero. Por sexo y edad año a año
Cabra del Camp. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:430363&lang=es
;Hombres;Mujeres;Total
0 años;7;7;14
1 año;4;7;11
2 años;4;5;9
3 años;4;2;6
4 años;4;8;12
5 años;3;3;6
6 años;4;4;8
7 años;3;5;8
8 años;6;4;10
9 años;5;7;12
10 años;7;7;14
11 años;10;6;16
12 años;6;4;10
13 años;2;4;6
14 años;5;7;12
15 años;10;4;14
16 años;10;6;16
17 años;13;7;20
18 años;10;12;22
19 años;10;2;12
20 años;9;5;14
21 años;9;6;15
22 años;11;10;21
23 años;6;8;14
24 años;11;4;15
25 años;6;4;10
26 años;2;5;7
27 años;10;3;13
28 años;5;4;9
29 años;7;8;15
30 años;4;8;12
31 años;6;9;15
32 años;15;6;21
33 años;7;3;10
34 años;0;6;6
35 años;5;6;11
36 años;5;6;11
37 años;9;9;18
38 años;9;5;14
39 años;9;11;20
40 años;12;10;22
41 años;12;10;22
42 años;12;10;22
43 años;12;11;23
44 años;13;10;23
45 años;11;14;25
46 años;16;11;27
47 años;10;10;20
48 años;12;14;26
49 años;16;9;25
50 años;14;9;23
51 años;15;8;23
52 años;12;6;18
53 años;23;8;31
54 años;13;15;28
55 años;11;10;21
56 años;14;13;27
57 años;9;9;18
58 años;4;10;14
59 años;6;10;16
60 años;6;6;12
61 años;3;11;14
62 años;10;4;14
63 años;4;7;11
64 años;5;4;9
65 años;9;5;14
66 años;5;8;13
67 años;12;3;15
68 años;7;2;9
69 años;4;4;8
70 años;4;10;14
71 años;3;6;9
72 años;6;6;12
73 años;10;5;15
74 años;3;7;10
75 años;6;4;10
76 años;3;3;6
77 años;8;10;18
78 años;12;4;16
79 años;3;3;6
80 años;1;6;7
81 años;6;6;12
82 años;1;0;1
83 años;1;2;3
84 años;2;1;3
85 años;0;0;0
86 años;0;3;3
87 años;2;2;4
88 años;5;2;7
89 años;1;1;2
90 años;0;4;4
91 años;1;3;4
92 años;1;1;2
93 años;1;2;3
94 años;0;0;0
95 años;0;0;0
96 años;0;0;0
97 años;0;0;0
98 años;0;0;0
99 años;0;1;1
100 años o más;0;0;0
Total;664;590;1254

