﻿Població a 1 de gener. Per sexe i grandària del municipi
Catalunya. 2015
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14699&t=201500
;Homes;Dones;Total
Fins a 500 habitants;43375;38882;82257
De 501 a 2.000 habitants;133648;127231;260879
De 2.001 a 5.000 habitants;221971;217009;438980
De 5.001 a 10.000 habitants;310365;307778;618143
De 10.001 a 50.000 habitants;1028797;1038354;2067151
De 50.001 a 100.000 habitants;455583;474897;930480
De 100.001 a 1.000.000 d'habitants;738486;767175;1505661
Més d'1.000.000 d'habitants;759520;845035;1604555
Total;3691745;3816361;7508106

