﻿Population aged 16 and over. By extended levels of education attained
Alfarràs
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:250138&lang=en
;2011
Illiteracy;..
Uneducated;250
Primary education;442
Secondary education;978
General upper secondary education;207
Vocational training cycles for intermediate level;204
Advanced level in specific vocational training;67
First cycle in university education;178
University bachelor's degree;..
Long first degree, master degree studies and doctoral level;115
Total;2528

