﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Rabós
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:171432
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;993,25;494,20;..;..;853,16
2021;..;736,54;425,19;..;..;640,30
2020;..;735,29;425,30;..;..;644,08
2019;..;647,32;499,45;..;..;603,01
2018;..;657,80;499,24;..;..;618,15
2017;..;694,90;465,80;..;..;634,11
2016;..;653,77;448,11;..;..;607,82
2014;..;609,58;491,56;..;..;578,85
2013;..;624,51;490,33;..;..;586,61
2012;..;597,43;404,92;..;..;546,94
2011;..;586,51;418,55;..;..;536,21

