﻿Habitatges principals. Per tipus d'edifici i superfície útil
Sant Pere de Riudebitlles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082325
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;6;0;0;6
De 31 a 45 m²;3;3;18;0;0;24
De 46 a 60 m²;15;6;66;0;3;90
De 61 a 75 m²;45;15;81;6;0;144
De 76 a 90 m²;51;15;93;0;0;162
De 91 a 105 m²;93;15;45;0;0;153
De 106 a 120 m²;69;6;12;0;0;87
De 121 a 150 m²;87;3;9;0;0;99
De 151 a 180 m²;66;3;0;0;0;69
Més de 180 m²;96;3;3;0;0;99
No hi consta;0;0;3;0;0;3
Total;525;66;327;6;3;930

