﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Garrigues
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=com:18&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;592;455;432
Tècnics i professionals científics i intel·lectuals;629;582;458
Tècnics i professionals de suport;657;605;570
Empleats administratius;523;178;106
Treballadors de serveis i venedors de comerç;792;567;532
Treballadors qualificats en activitats agràries i pesqueres;1475;1813;2306
Artesans i treballadors qualificats de les indústries i la construcció;1435;1126;1368
Operadors d'instal·lacions i maquinària, i muntadors;976;760;655
Treballadors no qualificats;585;427;386
Forces armades;4;2;9
Total;7668;6515;6822

