﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cervera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250729&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);820;1390;1225;980;4410
03/2024 (p);830;1400;1215;975;4415
02/2024;835;1385;1205;970;4400
01/2024;820;1385;1205;970;4380
12/2023;820;1365;1195;965;4345
11/2023;815;1380;1200;965;4360
10/2023;790;1375;1200;970;4330
09/2023;810;1395;1215;960;4380
08/2023;765;1355;1185;925;4230
07/2023;860;1390;1200;915;4365
06/2023;825;1385;1200;915;4325
05/2023;810;1420;1240;940;4415
04/2023;815;1405;1235;945;4400
03/2023;790;1395;1215;930;4330
02/2023;785;1395;1215;925;4320
01/2023;765;1365;1210;925;4260
12/2022;770;1355;1210;915;4250
11/2022;775;1390;1235;910;4310
10/2022;775;1385;1235;900;4295
09/2022;760;1390;1220;900;4270
08/2022;765;1390;1200;885;4235
07/2022;855;1380;1210;880;4325
06/2022;810;1375;1195;860;4240
05/2022;800;1410;1240;890;4340
04/2022;810;1400;1230;875;4320
03/2022;810;1400;1215;880;4310
02/2022;820;1405;1230;885;4345
01/2022;810;1410;1235;880;4330
12/2021;795;1396;1206;876;4273
11/2021;806;1407;1228;885;4326
10/2021;790;1395;1226;885;4296
09/2021;740;1402;1211;894;4247
08/2021;742;1387;1183;861;4173
07/2021;810;1397;1187;865;4259
06/2021;793;1388;1176;857;4214
05/2021;749;1401;1195;876;4221
04/2021;736;1403;1183;886;4208
03/2021;733;1397;1176;876;4182
02/2021;696;1403;1189;858;4146
01/2021;695;1400;1189;856;4140
12/2020;676;1398;1183;854;4111
11/2020;680;1413;1172;854;4119
10/2020;687;1432;1168;847;4134
09/2020;660;1396;1156;838;4050
08/2020;677;1402;1153;826;4058
07/2020;684;1404;1145;820;4053
06/2020;625;1414;1146;816;4001
05/2020;626;1426;1160;823;4035
03/2020;637;1398;1165;822;4022
12/2019;661;1441;1182;811;4095
09/2019;644;1471;1179;811;4105
06/2019;688;1465;1191;777;4121
03/2019;652;1439;1210;757;4058
12/2018;629;1427;1182;733;3971
09/2018;606;1471;1182;723;3982
06/2018;676;1471;1163;710;4020
03/2018;620;1446;1157;696;3919
12/2017;609;1421;1148;676;3854
09/2017;622;1430;1138;686;3876
06/2017;626;1424;1112;652;3814
03/2017;562;1409;1105;636;3712
12/2016;553;1420;1092;619;3684
09/2016;513;1408;1091;595;3607
06/2016;521;1410;1059;580;3570
03/2016;486;1397;1069;567;3519
12/2015;498;1359;1051;549;3457
09/2015;479;1367;1037;547;3430
06/2015;510;1355;1033;541;3439
03/2015;486;1358;1042;538;3424
12/2014;479;1386;1019;532;3416
09/2014;463;1378;1025;531;3397
06/2014;498;1401;971;509;3379
03/2014;470;1389;999;499;3357
12/2013;469;1408;984;486;3347
09/2013;467;1447;993;496;3403
06/2013;469;1445;945;471;3330
03/2013;472;1495;960;482;3409
12/2012;483;1503;953;475;3414
09/2012;499;1526;944;490;3459
06/2012;492;1520;907;470;3389
03/2012;496;1561;932;491;3480

