﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Camarasa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250621
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;9;15
De 31 a 45 m²;15;36;51
De 46 a 60 m²;24;72;96
De 61 a 75 m²;36;54;90
De 76 a 90 m²;27;63;90
De 91 a 105 m²;36;51;90
De 106 a 120 m²;60;48;105
De 121 a 150 m²;60;54;114
De 151 a 180 m²;36;30;66
Més de 180 m²;42;39;81
No hi consta;12;0;12
Total;348;456;807

