﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Torredembarra
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:431536
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;4003697;1290;783;1069;1650
2021;3397567;1123;690;924;1435
2020;3283150;1105;681;912;1411
2019;3187028;1081;666;890;1375
2018;2990594;1057;655;873;1343
2017;2840887;1021;635;835;1287
2016;2698537;994;611;810;1245
2014;2459616;953;600;781;1194
2013;2361032;941;599;779;1178
2012;2262439;917;587;756;1153
2011;2158019;897;581;740;1129

