﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Prat de Comte
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431172&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;3;4;0
Tècnics i professionals científics i intel·lectuals;8;7;8
Tècnics i professionals de suport;2;1;3
Empleats administratius;6;7;3
Treballadors de serveis i venedors de comerç;6;5;2
Treballadors qualificats en activitats agràries i pesqueres;14;12;22
Artesans i treballadors qualificats de les indústries i la construcció;9;5;12
Operadors d'instal·lacions i maquinària, i muntadors;13;4;7
Treballadors no qualificats;6;2;0
Forces armades;0;0;0
Total;67;47;57

