﻿Population. By year of arrival in Spain, sex and place of birth
Bisbal d'Empordà, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:170221&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;3;0;3;0;0;0;60;42;99;63;42;105
2019;3;3;6;0;0;3;108;87;195;114;90;204
2018;3;0;3;0;3;0;69;81;150;69;81;153
2017;0;0;3;0;0;0;57;42;99;63;42;105
2016;3;3;3;0;0;0;39;36;72;42;36;78
2011-2015;3;6;12;0;3;3;102;99;198;102;108;213
2001_2010;3;6;9;0;0;0;678;636;1317;684;645;1326
1991-2000;3;3;3;0;0;0;162;108;273;165;111;276
1981-1990;0;0;0;0;0;0;48;27;78;48;27;75
Before 1981;0;0;0;0;0;0;24;39;63;24;39;63
He has always lived there;3678;3738;7413;531;621;1152;0;0;0;4209;4359;8568
Total;3699;3762;7461;537;624;1161;1353;1197;2550;5586;5583;11169

