﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Mollet del Vallès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081249
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;1755;544;8712;11011
06/2020;0;1739;552;8382;10673
03/2020;0;1724;496;8364;10584
12/2019;0;1739;502;8684;10925
09/2019;0;1781;518;8705;11004
06/2019;0;1787;527;8826;11140
03/2019;0;1806;494;8753;11053
12/2018;0;1708;513;8516;10737
09/2018;0;1724;536;8217;10477
06/2018;0;1731;537;10933;13201
03/2018;0;1736;529;10620;12885
12/2017;0;1691;498;9863;12052
09/2017;0;1861;509;10724;13094
06/2017;0;1890;457;10716;13063
03/2017;0;1861;438;10339;12638
12/2016;0;1815;430;10057;12302
09/2016;0;1812;425;7848;10085
06/2016;0;1839;424;7479;9742
03/2016;0;1937;400;7757;10094
12/2015;0;1859;350;7955;10164
09/2015;0;1873;370;7628;9871
06/2015;0;1907;341;7367;9615
03/2015;0;1824;337;7478;9639
12/2014;0;1782;329;7554;9665
09/2014;0;1845;311;7316;9472
06/2014;0;1824;346;6934;9104
03/2014;0;1797;343;7043;9183
12/2013;0;1773;337;7030;9140
09/2013;0;1834;341;7007;9182
06/2013;0;1858;352;6738;8948
03/2013;0;1838;315;7100;9253
12/2012;0;1802;308;7185;9295
09/2012;0;1864;355;7292;9511
06/2012;0;1936;413;7122;9471
03/2012;0;2004;429;7487;9920
12/2011;0;1982;465;7695;10142
09/2011;0;1985;464;7767;10216
06/2011;..;2050;..;7667;10231
03/2011;..;2059;..;8138;10755
12/2010;..;2046;..;8333;10946
09/2010;..;2046;..;8278;10968
06/2010;..;2016;..;7704;10362
03/2010;..;2015;..;8172;10829
12/2009;..;2008;..;8041;10705
09/2009;..;2033;..;7990;10785
06/2009;..;2127;..;7641;10616
03/2009;..;2208;..;8232;11173
12/2008;..;2266;..;8490;11477
09/2008;5;2310;822;8520;11657
06/2008;..;2371;..;8075;11346
03/2008;..;2437;..;8703;12169

