﻿Conreus llenyosos: vinya
Palma d'Ebre, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:430995
;1999;1989;1982
       Total;;;
 explot.;23;39;60
 ha;26;77;79
        Secà;;;
 explot.;23;39;60
 ha;26;77;79
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;1
 ha;0;0;1
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;23;39;59
 ha;26;77;78
 secà;;;
 explot.;23;39;59
 ha;26;77;78
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

