﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Reus. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:431233&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;38773;32509;35101;27193;946;39719
a temps complet;31988;27098;29166;22524;815;32803
a temps parcial;6785;5411;5934;4670;..;6916
Aturat/ada que ha treballat abans;14016;10330;11652;8083;1064;15079
Aturat/ada buscant la primera feina;1876;1381;1637;1351;586;2462
Persona amb invalidesa laboral permanent;892;613;695;318;..;920
Jubilat/ada, prejubilat/ada, pensionista o rendista;16457;10876;11991;5803;976;17433
Una altra situació;8371;6702;7353;5741;1017;9388
Total;80384;62410;68429;48490;4617;85001

