﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Altafulla. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:430120
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;2;0;0;0;2;1;0;0;0;0;5
1995;1;1;1;0;0;0;1;0;1;0;5
1994;1;2;0;0;0;0;0;0;0;0;3
1993;0;1;1;0;2;0;0;0;2;0;6
1992;0;0;0;0;1;0;2;1;0;0;4
1991;1;0;2;1;2;1;1;3;3;0;14
1990-81;4;9;9;3;13;1;13;1;9;0;62
1980-71;12;25;15;2;12;0;18;7;6;0;97
1970-61;18;20;18;3;22;5;19;15;4;0;124
1960-51;13;3;8;1;7;1;9;8;4;0;54
1950-41;0;3;0;0;1;0;0;1;2;0;7
1940-31;1;0;0;0;1;0;0;0;0;0;2
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;53;64;54;10;63;9;63;36;31;0;383

