﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Alt Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=com:03&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;0;3;0;0;6;0;10
1990;0;1;1;0;3;2;4;0;11
1989;0;0;0;0;2;0;8;0;10
1988;1;1;1;1;3;1;1;0;9
1987;1;0;0;1;1;0;4;0;7
1986-81;7;1;6;2;4;0;14;0;34
1980-71;8;0;12;10;30;8;128;0;196
1970-61;11;0;18;13;37;8;216;0;303
1960-51;1;2;9;7;14;3;97;0;133
1950-41;0;0;1;1;5;1;23;0;31
1940-31;1;0;2;3;1;0;7;0;14
1930-21;0;0;0;1;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;31;5;50;42;100;23;508;0;759

