﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Pobla de Segur, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:251713&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;0;1;1
1989;1;0;1;0;0;0;0;0;2
1988;0;0;0;0;0;0;1;0;1
1987;1;1;0;0;1;1;2;0;6
1986-81;0;2;0;3;1;1;7;0;14
1980-71;2;0;4;0;5;2;18;2;33
1970-61;5;0;8;4;16;5;42;1;81
1960-51;4;0;2;6;9;1;43;0;65
1950-41;1;0;2;2;2;2;9;0;18
1940-31;0;1;0;0;1;0;3;0;5
1930-21;0;1;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;14;5;17;15;35;12;125;4;227

