﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Baix Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=com:08&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;7788;6675;6429;10881;14037;18804;64615
De 0 a 15 anys;4634;3112;1848;2786;3942;4652;20974
De 16 a 29 anys;2256;2119;2268;2812;3167;4718;17340
De 30 a 44 anys;875;1182;1738;3377;4803;6292;18267
De 45 a 64 anys;..;262;567;1607;1683;2494;6636
De 65 anys i més;..;..;..;299;442;648;1397
Dones;9639;7398;7205;10507;13187;16921;64858
De 0 a 15 anys;5162;2657;2434;2782;3494;3969;20497
De 16 a 29 anys;3186;2942;2419;2911;3896;4983;20337
De 30 a 44 anys;1262;1535;1755;2759;3692;4957;15959
De 45 a 64 anys;..;265;575;1619;1642;2171;6301
De 65 anys i més;..;..;..;436;464;841;1763
Total;17427;14073;13634;21388;27225;35725;129472
De 0 a 15 anys;9796;5769;4282;5568;7436;8621;41472
De 16 a 29 anys;5442;5061;4687;5723;7063;9702;37678
De 30 a 44 anys;2137;2716;3493;6136;8495;11250;34226
De 45 a 64 anys;..;527;1143;3226;3325;4665;12937
De 65 anys i més;..;..;..;736;906;1489;3160

