﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Torredembarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:431536&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;659;2222;2178;2965;8024
Barcelona;260;917;1065;1437;3679
Girona;3;13;13;15;44
Lleida;32;68;62;103;265
Tarragona;364;1224;1038;1410;4036
Resta d'Espanya;835;1003;478;603;2919
Andalusia;461;476;164;146;1247
Aragó;46;66;40;88;240
Principat d'Astúries;7;6;5;12;30
Illes Balears;2;7;3;7;19
Canàries;2;7;2;7;18
Cantàbria;0;1;1;9;11
Castella - la Manxa;68;90;26;29;213
Castella i Lleó;50;73;66;69;258
Comunitat Valenciana;35;34;28;64;161
Extremadura;70;93;42;31;236
Galícia;30;47;29;18;124
Comunitat de Madrid;16;43;33;49;141
Regió de Múrcia;26;21;8;13;68
Comunitat Foral de Navarra;3;2;7;15;27
País Basc;7;18;14;33;72
Rioja, La;4;4;3;7;18
Ceuta i Melilla;8;15;7;6;36
Estranger;833;839;976;914;3562
Total;2327;4064;3632;4482;14505

