﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Lloret de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:170950&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;3;0;0;1;0;4
De 20 a 24 anys;14;3;0;1;1;19
De 25 a 29 anys;14;12;0;11;0;37
De 30 a 34 anys;23;10;0;23;11;67
De 35 a 39 anys;12;13;7;21;18;71
De 40 a 44 anys;17;14;8;29;16;84
De 45 a 49 anys;9;8;15;18;12;62
De 50 a 54 anys;3;7;22;13;12;57
De 55 a 59 anys;2;5;21;11;8;47
De 60 a 64 anys;2;4;18;5;9;38
De 65 a 69 anys;0;3;20;0;0;23
De 70 a 74 anys;1;0;22;5;0;28
De 75 a 79 anys;0;1;16;0;0;17
De 80 a 84 anys;0;0;15;1;0;16
De 85 anys i més;1;0;15;1;0;17
Total;101;80;179;140;87;587

