﻿Aprofitament de la SAU
Pontils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431418
;1999;1989
   Terres llaurades;;
 total;;
  explot.;39;49
  ha;1714;1280
 secà;;
 explot.;39;46
 ha;1696;1278
 regadiu;;
 explot.;5;20
 ha;19;2
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;38;49
 ha;1673;1277
 secà;;
 explot.;38;45
 ha;1666;1274
 regadiu;;
 explot.;4;20
 ha;7;2
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;7;3
 ha;32;2
 secà;;
 explot.;6;3
 ha;20;2
 regadiu;;
 explot.;2;0
 ha;12;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;3;2
 ha;9;1
 secà;;
 explot.;3;2
 ha;9;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;0
 ha;576;0
 secà;;
 explot.;2;0
 ha;576;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

