﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Blanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:170237&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;6;6;1;3;2;5;0;0;2;0;1;26
dones;3;6;3;1;0;0;0;2;0;1;2;18
total;9;12;4;4;2;5;0;2;2;1;3;44
Programes de garantia social;;;;;;;;;;;;
homes;6;8;0;0;0;0;0;0;0;0;0;14
dones;5;0;0;0;0;0;0;0;0;0;0;5
total;11;8;0;0;0;0;0;0;0;0;0;19
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;53;14;4;0;0;3;0;0;0;0;0;74
dones;35;13;5;1;3;0;0;0;0;0;0;57
total;88;27;9;1;3;3;0;0;0;0;0;131
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;187;35;5;1;1;0;0;0;0;0;0;229
tones;196;43;7;0;1;0;0;2;0;0;0;249
total;383;78;12;1;2;0;0;2;0;0;0;478
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;3;0;3;3;3;0;0;1;1;0;0;14
dones;6;7;6;5;3;1;2;0;0;0;0;30
total;9;7;9;8;6;1;2;1;1;0;0;44
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;2;8;5;0;0;0;0;0;0;0;0;15
dones;3;13;3;0;0;0;0;0;0;0;0;19
total;5;21;8;0;0;0;0;0;0;0;0;34
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;52;16;5;5;3;0;1;1;1;0;0;84
dones;45;13;3;8;3;3;1;0;0;0;0;76
total;97;29;8;13;6;3;2;1;1;0;0;160
FP de grau superior o equivalent;;;;;;;;;;;;
homes;10;30;6;0;0;0;0;0;0;0;0;46
dones;15;28;9;3;0;0;0;0;0;0;0;55
total;25;58;15;3;0;0;0;0;0;0;0;101
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;21;62;17;4;6;5;2;0;1;0;0;118
dones;42;88;23;14;2;0;0;0;0;0;0;169
total;63;150;40;18;8;5;2;0;1;0;0;287
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;32;88;26;18;4;4;2;2;0;0;0;176
dones;34;79;26;11;5;4;5;0;0;0;0;164
total;66;167;52;29;9;8;7;2;0;0;0;340
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;8;5;0;1;5;3;1;0;0;0;23
dones;0;9;16;10;6;3;2;0;0;0;0;46
total;0;17;21;10;7;8;5;1;0;0;0;69
Doctorat;;;;;;;;;;;;
homes;0;1;5;3;4;0;2;0;0;1;0;16
dones;0;5;5;2;1;1;2;0;0;0;0;16
hotal;0;6;10;5;5;1;4;0;0;1;0;32
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;6;2;2;2;0;1;0;0;0;0;0;13
dones;7;5;7;10;2;2;1;0;0;0;0;34
total;13;7;9;12;2;3;1;0;0;0;0;47
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;3;9;15;18;17;19;10;9;3;0;0;103
dones;3;12;13;15;18;8;4;2;0;1;0;76
total;6;21;28;33;35;27;14;11;3;1;0;179
Altres cursos;;;;;;;;;;;;
homes;38;66;63;47;35;21;10;10;8;1;0;299
dones;65;76;52;48;48;23;25;12;5;0;2;356
total;103;142;115;95;83;44;35;22;13;1;2;655
Total estudiants;;;;;;;;;;;;
homes;384;333;151;97;71;57;29;22;16;2;1;1163
dones;420;372;164;117;87;42;39;18;5;2;4;1270
total;804;705;315;214;158;99;68;40;21;4;5;2433

