﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Santa Pau. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:171848
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;669;57;726;18;324;54;51;447;1176
Homes;348;24;372;12;162;27;21;222;594
Dones;321;36;357;9;162;24;33;228;582
Resta d'Espanya;33;9;42;3;24;0;6;33;72
Homes;15;3;18;0;12;0;0;12;33
Dones;18;3;21;3;12;0;0;15;39
Estranger;39;6;45;3;3;3;48;57;102
Homes;18;3;21;0;3;3;30;36;57
Dones;21;3;24;0;0;0;18;18;42
Total;744;72;816;24;348;60;105;537;1350
Homes;384;30;414;12;177;30;51;270;687
Dones;363;42;405;12;171;27;51;261;663

