﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Dosrius
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:080752
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;4436;4352;4269;4166;4052;4023;3986;4043;3969;3981;3950;3903;3802;3730;3672;3522;3341;3068;2826;2632;2458;2308;2137
Barcelona;4337;4261;4187;4082;3963;3940;3900;3955;3884;3897;3863;3812;3708;3641;3587;3437;3261;2986;2744;2552;2386;2233;2070
Girona;43;42;36;39;36;38;39;38;39;37;40;42;43;39;40;37;35;36;35;33;33;31;27
Lleida;22;19;19;19;24;23;25;28;23;20;21;23;26;25;22;23;21;23;22;23;20;21;18
Tarragona;34;30;27;26;29;22;22;22;23;27;26;26;25;25;23;25;24;23;25;24;19;23;22
Resta d'Espanya;781;784;784;794;823;822;825;851;848;873;876;884;874;871;892;853;845;799;754;720;690;634;623
Andalusia;342;349;361;365;379;370;368;376;374;393;387;395;397;407;419;393;393;374;365;343;326;295;280
Aragó;32;32;29;32;34;36;36;42;42;42;49;51;45;44;48;48;45;42;40;39;33;30;28
Principat d'Astúries;9;7;5;7;8;10;9;7;7;7;8;6;6;5;5;5;5;6;5;4;4;6;5
Illes Balears;9;10;11;9;7;6;6;6;5;6;8;8;8;6;5;4;4;4;3;1;1;0;0
Canàries;7;8;9;9;10;8;9;8;11;11;11;11;10;11;11;9;8;3;3;2;2;1;3
Cantàbria;4;5;5;5;4;4;4;5;4;4;4;4;4;5;5;5;6;6;6;6;4;4;5
Castella - la Manxa;61;60;62;65;63;67;67;71;70;73;72;75;76;75;72;69;71;69;61;60;57;57;56
Castella i Lleó;53;53;51;56;61;60;56;58;58;55;58;58;55;57;56;56;54;49;48;50;52;51;56
Comunitat Valenciana;39;35;33;34;32;32;32;35;31;32;33;31;31;28;31;30;29;29;25;26;25;25;23
Extremadura;71;74;75;77;85;85;91;95;97;101;101;99;95;93;95;94;93;88;82;77;82;73;76
Galícia;29;24;23;21;21;21;21;23;23;24;23;24;23;21;25;29;26;23;20;17;14;17;21
Comunitat de Madrid;47;45;41;35;36;38;38;39;40;37;37;32;32;32;33;28;27;26;22;18;18;16;14
Regió de Múrcia;48;50;51;52;55;57;57;56;58;57;55;58;58;55;58;55;56;55;51;53;49;40;39
Comunitat Foral de Navarra;5;5;4;5;5;6;7;6;5;5;5;7;7;8;9;8;9;9;8;8;9;7;6
País Basc;13;15;13;11;13;12;14;13;12;15;15;15;16;15;11;10;9;7;7;7;6;4;4
Rioja, La;6;6;6;6;4;4;4;4;4;4;3;3;3;3;3;3;3;2;2;2;2;3;3
Ceuta i Melilla;6;6;5;5;6;6;6;7;7;7;7;7;8;6;6;7;7;7;6;7;6;5;4
Estranger;493;549;599;521;406;353;343;321;320;331;350;336;334;336;305;283;283;226;182;152;145;108;86
Total;5710;5685;5652;5481;5281;5198;5154;5215;5137;5185;5176;5123;5010;4937;4869;4658;4469;4093;3762;3504;3293;3050;2846

