﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Castellfollit de Riubregós
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:080608&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;20;9;..;..;32
2021;4;18;9;..;..;31
2020;..;16;9;..;..;27
2019;..;17;8;..;..;27
2018;..;17;8;..;..;27
2017;..;16;7;..;..;26
2016;..;15;9;..;..;27
2014;..;15;8;..;..;25
2013;..;16;9;..;..;27
2012;..;13;9;..;..;24
2011;..;15;8;..;..;25

