﻿Population. By year of arrival in the municipality and sex
Tàrrega. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:252173&lang=en
;Males;Females;Total
2020;444;402;843
2019;444;447;891
2018;342;339;681
2017;309;303;612
2016;255;255;510
2011-2015;822;807;1626
2001_2010;1560;1527;3087
1991-2000;591;636;1227
1981-1990;366;414;780
Before 1981;849;1113;1959
He has always lived there;2787;2625;5409
Total;8760;8865;17625

