﻿Atur registrat. Per sectors. Mitjanes anuals
Osona
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=com:24
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;133,9;1465,9;393,1;4383,2;660,1;7036,2
2022;147,4;1463,1;384,4;4380,6;606,3;6981,8
2021;169,8;1736,9;471,1;4992,3;796,9;8167,0
2020;146,8;1853,8;513,3;5385,7;881,0;8780,7
2019;146,6;1525,6;448,5;4376,2;866,6;7363,5
2018;148,9;1619,6;512,2;4437,7;918,3;7636,7
2017;171,2;1753,8;614,9;4757,2;967,7;8264,9
2016;205,3;2038,2;821,4;5311,4;1080,3;9456,6
2015;220,0;2377,0;1074,9;5824,0;1212,9;10708,8
2014;244,8;2851,7;1454,8;6343,8;1230,0;12125,1
2013;235,4;3334,4;1843,5;6852,3;1188,9;13454,6
2012;234,6;3384,5;1876,3;6573,3;1151,3;13220,0
2011;230,5;3399,7;1840,5;6068,5;1142,5;12681,7
2010;201,3;3764,9;1878,3;5406,8;918,7;12169,9
2009;161,4;3911,9;1724,7;5023,4;504,8;11326,2
2008;139,8;2990,2;847,9;2853,5;275,4;7106,7
2007;97,5;2461,4;427,0;2254,2;169,0;5409,0
2006;79,2;2496,0;368,0;2190,7;208,9;5342,8
2005;71,0;2396,7;385,9;2283,5;204,3;5341,4

