﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Sant Vicenç de Montalt
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082649
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;25;45;480;555
12/2023 (p);5;25;45;475;550
09/2023 (p);5;25;50;465;540
06/2023 (p);5;25;50;465;545
03/2023 (p);5;20;50;470;550
12/2022 (p);5;25;50;465;545
09/2022 (p);5;25;50;475;550
06/2022 (p);5;25;50;475;550
03/2022 (p);5;20;50;470;545
12/2021 (p);5;20;45;480;550
09/2021 (p);5;20;45;460;535
06/2021 (p);5;20;50;460;535
03/2021 (p);5;20;45;455;525
12/2020 (p);5;20;45;460;530

