﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Guixers
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251116
;Homes;Dones;Total
05/2024;45;25;70
04/2024;45;25;65
03/2024;45;25;70
02/2024;45;30;70
01/2024;45;25;70
12/2023;45;25;70
11/2023;45;25;65
10/2023;40;25;65
09/2023;40;25;65
08/2023;40;25;65
07/2023;40;25;65
06/2023;45;25;70
05/2023;45;25;65
04/2023;45;25;65
03/2023;40;25;65
02/2023;45;25;65
01/2023;45;20;65
12/2022;40;20;65
11/2022;40;20;60
10/2022;45;25;65
09/2022;45;25;65
08/2022;40;20;65
07/2022;40;20;65
06/2022;40;20;60
05/2022;45;20;65
04/2022;40;20;60
03/2022;40;20;60
02/2022;45;20;65
01/2022;45;20;65
12/2021;46;20;66
11/2021;43;21;64
10/2021;44;21;65
09/2021;45;21;66
08/2021;47;21;68
07/2021;47;21;68
06/2021;46;19;65
05/2021;43;19;62
04/2021;46;20;66
03/2021;46;19;65
02/2021;44;18;62
01/2021;45;18;63
12/2020;45;18;63
11/2020;45;18;63
10/2020;44;18;62
09/2020;44;19;63
08/2020;46;19;65
07/2020;47;18;65
06/2020;47;17;64
05/2020;46;17;63
03/2020;47;17;64
12/2019;51;18;69
09/2019;50;19;69
06/2019;48;19;67
03/2019;47;17;64
12/2018;46;17;63
09/2018;44;17;61
06/2018;43;17;60
03/2018;44;17;61
12/2017;47;16;63
09/2017;45;14;59
06/2017;46;15;61
03/2017;45;16;61
12/2016;45;17;62
09/2016;42;16;58
06/2016;43;19;62
03/2016;41;18;59
12/2015;43;18;61
09/2015;37;17;54
06/2015;37;17;54
03/2015;37;17;54
12/2014;37;20;57
09/2014;37;22;59
06/2014;39;22;61
03/2014;39;22;61
12/2013;36;22;58
09/2013;37;22;59
06/2013;37;23;60
03/2013;39;23;62
12/2012;40;23;63
09/2012;39;25;64
06/2012;42;26;68
03/2012;44;24;68

