﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Anoia. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=com:06
;Homes;Dones;Total
Professionals i tècnics;1352;1412;2764
Personal directiu;527;87;614
Serveis administratius;1528;1934;3462
Comerciants i venedors;1863;1693;3556
Hostaleria altres serveis;1057;1351;2408
Agricultors i pescadors;998;126;1124
Treballadors industrials;12708;4764;17472
Professionals forces armades;41;2;43
Total;20074;11369;31443

