﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Maresme. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=com:21&lang=es
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;924;717;793;679;0;924
Programes de qualificació professional inicial;3466;3166;3348;2629;..;3480
Batxillerat;3703;3662;3689;3533;..;3730
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;2425;2268;2358;2238;..;2439
Ensenyament d'escoles oficials d'idiomes;3345;3104;3260;2888;..;3477
Ensenyaments professionals de música i dansa;510;464;474;445;0;510
FP superior, arts plàstiques i disseny i ensenyaments esportius;2666;2533;2666;2433;0;2666
Diplomatura universitària, arquitectura i enginyeria tècniques;2365;2337;2365;2288;0;2365
Estudis de grau universitaris i d'ensenyaments artístics;6239;5922;6061;5769;..;6268
Llicenciatura, arquitectura i enginyeria;4580;4454;4527;4370;..;4625
Màster oficial universitari, especialitats mèdiques;3136;2835;3090;2680;..;3147
Doctorat;613;541;566;530;..;619
Altra educació reglada (ensenyaments inicials per a adults);584;249;381;189;..;724
Cursos de formació dels serveis públics d'ocupació;3773;3241;3518;2689;..;3817
Altres cursos de formació no reglats;30445;27991;29618;25162;317;30762

