﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Iscle de Vallalta
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081939
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;26,5;40,9;67,4
2022;28,7;43,1;71,7
2021;38,5;52,2;90,7
2020;36,0;53,7;89,7
2019;29,2;40,3;69,6
2018;32,7;46,1;78,7
2017;42,8;45,4;88,2
2016;47,5;49,1;96,6
2015;51,2;57,2;108,4
2014;57,6;58,3;115,9
2013;66,0;63,6;129,6
2012;61,0;58,5;119,5
2011;46,4;53,8;100,3
2010;43,1;47,7;90,8
2009;35,8;42,1;77,9
2008;19,6;25,8;45,4
2007;15,4;24,8;40,3
2006;18,1;20,6;38,7
2005;20,2;25,8;46,0

