﻿Employed population. By employment status, sex and age
Sant Quintí de Mediona. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082362&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;1;0;1;5;3;8;7;4;11;0;0;0;13;7;20
From 20 to 24 years;0;0;0;1;1;2;0;0;0;0;0;0;37;17;54;13;20;33;0;0;0;51;38;89
From 25 to 29 years;3;0;3;11;2;13;0;0;0;0;0;0;43;26;69;13;7;20;0;0;0;70;35;105
From 30 to 34 years;6;1;7;1;3;4;0;0;0;0;0;0;38;24;62;12;5;17;0;0;0;57;33;90
From 35 to 39 years;4;4;8;4;4;8;2;0;2;1;0;1;35;20;55;7;7;14;0;0;0;53;35;88
From 40 to 44 years;11;4;15;2;3;5;2;0;2;1;0;1;35;17;52;5;8;13;0;0;0;56;32;88
From 45 to 49 years;6;3;9;4;2;6;1;0;1;0;0;0;28;11;39;4;4;8;0;0;0;43;20;63
From 50 to 54 years;4;4;8;6;2;8;0;0;0;0;0;0;22;10;32;7;0;7;0;0;0;39;16;55
From 55 to 59 years;4;0;4;7;1;8;0;0;0;0;0;0;27;4;31;2;1;3;0;0;0;40;6;46
From 60 to 64 years;3;1;4;1;0;1;0;0;0;0;0;0;11;2;13;2;0;2;0;0;0;17;3;20
65 years and over;2;0;2;0;1;1;0;0;0;0;0;0;4;4;8;2;0;2;0;0;0;8;5;13
Total;43;17;60;37;19;56;5;0;5;3;0;3;285;138;423;74;56;130;0;0;0;447;230;677

