﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Masnou, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:081189
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;4854;4500;9351;4032;4035;8070;219;1209;1431;837;1092;1926;312;219;531;10251;11058;21312
Menys de 15 anys;1572;1464;3039;0;0;0;0;0;0;0;0;0;0;0;0;1572;1467;3039
De 15 a 19 anys;546;498;1044;0;0;0;0;0;0;0;0;0;0;0;0;546;498;1047
De 20 a 24 anys;519;480;999;0;6;6;0;0;0;0;0;3;0;0;0;519;489;1008
De 25 a 29 anys;486;423;909;12;36;48;0;0;0;0;3;3;0;0;0;501;459;957
De 30 a 34 anys;375;321;693;69;99;168;0;0;0;6;15;21;81;42;123;531;477;1005
De 35 a 39 anys;366;330;696;225;288;510;0;0;3;27;30;60;57;30;81;675;675;1347
De 40 a 44 anys;354;303;660;375;417;792;0;6;6;72;99;177;42;27;69;846;855;1698
De 45 a 49 anys;225;219;447;462;501;963;3;3;12;123;159;282;42;33;78;858;921;1779
De 50 a 54 anys;159;138;294;450;468;921;3;18;21;153;183;336;42;21;63;807;828;1635
De 55 a 59 anys;96;96;192;492;525;1017;12;33;45;147;186;336;27;27;54;777;867;1644
De 60 a 64 anys;60;78;141;501;489;990;21;75;93;126;147;276;3;9;12;714;798;1512
De 65 a 69 anys;30;45;78;453;450;900;21;111;135;75;114;192;3;6;9;582;732;1317
De 70 a 74 anys;30;30;60;396;339;735;27;159;186;48;87;138;6;6;12;507;624;1131
De 75 a 79 anys;18;24;42;285;228;513;42;174;216;33;30;63;6;6;12;381;462;843
De 80 a 84 anys;6;15;21;174;114;285;24;213;240;12;21;33;3;6;6;219;369;588
85 anys o més;6;30;39;141;78;216;69;414;483;9;9;15;3;3;9;222;540;762
Estrangera;546;513;1053;414;441;858;3;30;33;54;87;141;213;195;408;1230;1266;2493
Menys de 15 anys;171;171;345;0;0;0;0;0;0;0;0;0;0;0;0;171;174;345
De 15 a 19 anys;45;30;72;0;0;0;0;0;0;0;0;0;21;15;33;63;45;108
De 20 a 24 anys;36;42;78;3;6;6;0;0;0;0;0;0;21;21;42;60;69;126
De 25 a 29 anys;42;51;93;12;21;36;0;0;0;0;0;0;33;24;54;87;99;183
De 30 a 34 anys;66;63;126;24;57;84;0;0;0;0;6;9;27;24;48;114;153;270
De 35 a 39 anys;54;51;108;78;99;177;0;0;0;3;12;18;24;21;45;162;183;348
De 40 a 44 anys;60;36;99;75;84;159;0;0;0;12;18;33;30;21;51;180;165;345
De 45 a 49 anys;42;27;66;78;60;138;0;3;0;12;12;27;18;21;39;150;123;270
De 50 a 54 anys;18;15;33;48;48;93;0;3;6;9;15;21;9;15;27;87;96;183
De 55 a 59 anys;9;9;18;27;27;51;0;6;6;9;6;15;12;6;15;51;54;108
De 60 a 64 anys;3;6;9;33;15;48;0;0;0;6;6;9;6;6;15;48;33;81
De 65 a 69 anys;0;3;6;15;9;24;0;0;0;0;6;6;6;9;18;24;27;54
De 70 a 74 anys;0;0;0;9;9;15;3;3;6;0;0;0;0;3;3;9;18;27
De 75 a 79 anys;0;0;3;3;6;9;0;6;6;0;0;0;3;0;3;6;12;18
De 80 a 84 anys;3;0;0;3;0;3;0;3;3;0;0;3;3;0;3;9;6;15
85 anys o més;3;0;3;6;6;9;0;3;3;0;0;0;0;3;3;6;12;18
Total;5397;5013;10407;4449;4479;8928;222;1242;1464;888;1179;2070;522;414;936;11481;12324;23805
Menys de 15 anys;1743;1638;3381;0;0;0;0;0;0;0;3;3;0;0;0;1746;1638;3381
De 15 a 19 anys;588;528;1116;0;0;0;0;0;0;0;0;3;21;15;36;609;543;1152
De 20 a 24 anys;555;522;1077;3;12;15;0;0;0;0;0;0;21;21;42;579;558;1134
De 25 a 29 anys;528;474;1002;24;54;81;0;0;0;3;3;3;33;24;54;588;555;1143
De 30 a 34 anys;438;381;822;96;159;252;0;3;3;6;21;30;105;69;174;648;630;1275
De 35 a 39 anys;423;381;801;303;384;687;0;3;0;33;42;75;78;48;129;837;855;1692
De 40 a 44 anys;417;342;756;450;504;954;3;6;6;87;120;207;69;51;120;1026;1020;2046
De 45 a 49 anys;264;246;513;540;564;1104;3;6;12;138;171;306;60;54;117;1008;1041;2046
De 50 a 54 anys;177;153;330;498;516;1014;0;21;24;159;198;357;54;36;90;894;924;1818
De 55 a 59 anys;105;105;207;516;552;1071;12;39;51;159;192;351;39;33;72;831;924;1752
De 60 a 64 anys;63;84;147;537;504;1041;18;75;93;132;156;288;9;15;24;759;831;1593
De 65 a 69 anys;33;51;84;468;459;927;18;117;135;75;120;198;12;15;27;609;762;1368
De 70 a 74 anys;30;33;63;402;348;753;27;165;192;48;90;135;6;9;12;516;639;1155
De 75 a 79 anys;21;24;42;291;231;522;39;180;219;33;30;63;9;9;15;387;474;861
De 80 a 84 anys;6;15;24;177;114;291;24;216;240;15;21;36;3;9;9;225;375;600
85 anys o més;6;33;39;141;84;225;69;417;486;6;9;15;0;9;9;228;549;780

