﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Espunyola, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080787
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;4;9;5;4;9;3;2;5;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;6;7;13;5;7;12;5;7;12;5;6;11;4;4;8;1;0;1
De 10 a 14 anys;1;8;9;1;8;9;1;8;9;1;8;9;1;8;9;0;0;0
De 15 a 19 anys;5;9;14;5;9;14;5;9;14;5;9;14;4;9;13;0;0;0
De 20 a 24 anys;7;5;12;7;5;12;7;5;12;7;5;12;7;5;12;0;0;0
De 25 a 29 anys;8;7;15;8;7;15;8;7;15;8;7;15;8;7;15;0;0;0
De 30 a 34 anys;14;10;24;14;10;24;14;10;24;14;10;24;13;10;23;0;0;0
De 35 a 39 anys;11;12;23;11;12;23;11;12;23;11;12;23;9;11;20;0;0;0
De 40 a 44 anys;10;6;16;10;6;16;8;6;14;8;5;13;6;4;10;0;0;0
De 45 a 49 anys;9;10;19;9;10;19;9;10;19;9;10;19;8;10;18;0;0;0
De 50 a 54 anys;6;6;12;6;6;12;6;6;12;6;5;11;4;4;8;0;0;0
De 55 a 59 anys;8;11;19;8;11;19;7;10;17;6;10;16;3;6;9;0;0;0
De 60 a 64 anys;6;4;10;6;4;10;4;2;6;3;2;5;3;0;3;0;0;0
De 65 a 69 anys;9;9;18;9;9;18;9;7;16;8;7;15;3;2;5;0;0;0
De 70 a 74 anys;13;9;22;13;9;22;9;8;17;8;7;15;2;2;4;0;0;0
De 75 a 79 anys;10;8;18;10;8;18;10;8;18;9;5;14;1;2;3;0;0;0
De 80 a 84 anys;5;3;8;5;3;8;3;3;6;3;2;5;1;0;1;0;0;0
De 85 anys i més;1;2;3;1;2;3;1;2;3;1;0;1;0;0;0;0;0;0
Total;134;130;264;133;130;263;120;122;242;112;110;222;77;84;161;1;0;1

