﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Segarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=com:32&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;1456;4028;2842;3886;12212
Barcelona;202;901;851;1149;3103
Girona;10;22;16;19;67
Lleida;1228;3046;1951;2676;8901
Tarragona;16;59;24;42;141
Resta d'Espanya;371;741;243;219;1574
Andalusia;198;369;97;46;710
Aragó;16;41;20;47;124
Principat d'Astúries;3;14;7;7;31
Illes Balears;2;9;3;10;24
Canàries;0;1;1;3;5
Cantàbria;3;6;3;4;16
Castella - la Manxa;33;53;19;15;120
Castella i Lleó;41;88;33;32;194
Comunitat Valenciana;4;16;8;17;45
Extremadura;42;74;24;5;145
Galícia;7;23;7;6;43
Comunitat de Madrid;7;16;7;13;43
Regió de Múrcia;11;12;3;1;27
Comunitat Foral de Navarra;0;3;0;2;5
País Basc;3;11;5;8;27
Rioja, La;0;1;3;1;5
Ceuta i Melilla;1;4;3;2;10
Estranger;2222;2180;996;624;6022
Total;4049;6949;4081;4729;19808

