﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Urús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:172060&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;198;90;86;0;4;0;108;34;42;19;4;9
Catalunya;164;75;72;0;3;0;89;30;38;9;4;8
Barcelona;81;43;41;0;2;0;38;7;19;5;0;7
Girona;57;18;17;0;1;0;39;15;17;4;3;0
Lleida;26;14;14;0;0;0;12;8;2;0;1;1
Tarragona;0;0;0;0;0;0;0;0;0;0;0;0
Resta de l'Estat;23;11;10;0;1;0;12;4;0;7;0;1
Andalusia;6;2;1;0;1;0;4;1;0;3;0;0
Aragó;2;1;1;0;0;0;1;1;0;0;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;1;0;0;0;0;0;1;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;4;2;2;0;0;0;2;1;0;1;0;0
Catella i Lleó;4;2;2;0;0;0;2;1;0;1;0;0
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0;0;0
Extremadura;0;0;0;0;0;0;0;0;0;0;0;0
Galicia;2;1;1;0;0;0;1;0;0;1;0;0
Madrid;4;3;3;0;0;0;1;0;0;1;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;11;4;4;0;0;0;7;0;4;3;0;0

