﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Priorat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=com:29&lang=en
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;..;..;..;..;0;..
Programes de qualificació professional inicial;96;88;91;86;0;96
Batxillerat;58;55;55;55;0;58
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;60;60;60;59;0;60
Ensenyament d'escoles oficials d'idiomes;68;64;66;59;0;68
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;56;56;56;56;0;56
Diplomatura universitària, arquitectura i enginyeria tècniques;44;43;43;43;0;44
Estudis de grau universitaris i d'ensenyaments artístics;81;81;81;81;0;81
Llicenciatura, arquitectura i enginyeria;91;91;91;91;0;91
Màster oficial universitari, especialitats mèdiques;55;55;55;55;0;55
Doctorat;..;..;..;..;0;..
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;0;..
Cursos de formació dels serveis públics d'ocupació;101;101;101;98;0;101
Altres cursos de formació no reglats;503;477;477;456;..;519

