﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Girona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:170792&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;19521;18969;38490;14673;14826;29496;732;4089;4824;2691;3714;6405;1038;900;1938;38655;42495;81153
De 0 a 15 anys;7167;6705;13872;0;0;0;0;0;0;0;0;0;0;0;0;7167;6705;13872
De 16 a 64 anys;11976;11661;23637;9666;10599;20265;150;546;699;2139;2940;5079;957;771;1728;24891;26517;51408
65 anys o més;378;600;981;5007;4227;9231;582;3543;4125;549;777;1326;81;129;207;6597;9273;15870
Estrangera;4536;4107;8646;3069;3198;6267;24;177;201;297;438;732;2346;2298;4647;10272;10221;20496
De 0 a 15 anys;1710;1587;3300;0;0;0;0;0;0;0;3;3;42;45;87;1752;1638;3387
De 16 a 64 anys;2811;2475;5286;2913;3072;5985;15;90;108;276;402;678;2235;2097;4332;8250;8136;16389
65 anys o més;18;42;60;156;126;282;9;87;96;18;33;54;69;159;228;270;450;717
Total;24060;23076;47136;17745;18024;35766;756;4269;5025;2985;4152;7137;3384;3201;6585;48930;52719;101649
De 0 a 15 anys;8877;8295;17172;0;0;0;0;0;0;0;0;0;39;45;87;8919;8343;17262
De 16 a 64 anys;14784;14136;28923;12579;13671;26247;165;636;804;2415;3342;5757;3198;2868;6063;33144;34653;67797
65 anys o més;396;642;1038;5163;4353;9516;588;3630;4218;567;810;1380;150;285;435;6870;9723;16590

