﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Escala, l'. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:170622
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;150;144;297;30;30;60;171;174;345;351;351;705
2019;78;81;162;9;21;30;120;114;237;210;219;429
2018;78;81;159;12;15;27;84;75;156;174;171;342
2017;63;66;132;9;15;24;90;102;192;165;183;345
2016;66;51;117;18;9;27;54;54;108;138;111;252
2011-2015;270;303;570;48;57;105;264;261;525;579;624;1200
2001-2010;489;444;933;129;135;261;723;666;1386;1338;1242;2583
1991-2000;237;234;468;84;90;174;114;120;234;435;444;876
1981-1990;132;120;249;69;78;147;12;30;45;210;228;438
Abans de 1981;216;246;459;162;201;363;18;27;48;399;471;870
Sempre hi ha viscut;1209;1092;2298;0;0;0;0;0;0;1209;1089;2298
Total;2988;2859;5847;573;645;1221;1650;1623;3273;5211;5130;10338

