﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Cervera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:250729&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;168;72;36;18;12;99;75;123;189;180;15;3;996
2 plantas;105;54;15;6;6;24;36;54;186;114;9;3;612
3 plantas;54;33;3;3;6;21;30;51;207;204;3;0;618
4 plantas;30;9;6;0;0;36;51;24;27;171;0;0;354
5 plantas;3;0;0;0;0;75;57;12;0;123;0;0;270
6 plantas;0;6;6;0;18;0;75;36;0;18;0;0;159
7 plantas;0;0;0;0;0;51;144;0;0;0;0;0;198
8 plantas;0;0;0;0;0;51;27;0;0;0;0;0;78
9 plantas;0;0;0;0;0;0;27;0;0;0;0;0;27
10 plantas o más;0;0;0;0;0;42;21;0;0;0;0;0;63
No consta;3;0;0;0;0;0;3;0;0;3;0;81;87
Total;360;174;69;27;42;405;546;306;609;813;27;87;3468

