﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Sant Pere de Ribes
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082310
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;42,4;57,6;425217
2006;43,6;56,4;365457
2005;42,5;57,5;356801
2004;43,2;56,8;344413
2003;45,3;54,7;311261
1996;46,1;53,9;232898
1995;48,7;51,3;221599
1994;51,7;48,3;195515
1993;50,7;49,3;202673
1992;51,9;48,1;197895
1991;55,7;44,3;158006

