﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Garrotxa
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=com:19
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;10076;5759;4316;20151
06/2020;10093;5555;4622;20270
03/2020;10107;5570;4402;20079
12/2019;10509;5745;4109;20363
09/2019;10465;5652;3413;19530
06/2019;10584;5845;3520;19949
03/2019;10425;5731;3088;19244
12/2018;10496;5523;3220;19239
09/2018;10267;5533;3100;18900
06/2018;10377;5194;3763;19334
03/2018;10193;5302;3135;18630
12/2017;10119;5033;3140;18292
09/2017;10189;5150;2834;18173
06/2017;10311;5090;2982;18383
03/2017;10409;4640;2689;17738
12/2016;10300;4606;2719;17625
09/2016;10186;4795;2382;17363
06/2016;10298;4929;2519;17746
03/2016;10290;4836;2036;17162
12/2015;10031;4860;2073;16964
09/2015;9847;4779;2021;16647
06/2015;10117;4490;2364;16971
03/2015;9670;4710;1942;16322
12/2014;9704;4303;2287;16294
09/2014;9374;4376;2163;15913
06/2014;9545;4381;2516;16442
03/2014;9438;4181;2046;15665
12/2013;9319;4289;2110;15718
09/2013;9157;4068;2362;15587
06/2013;9277;4232;2475;15984
03/2013;9208;4100;2353;15661
12/2012;9460;4080;2427;15967
09/2012;9635;3986;2382;16003
06/2012;9889;3984;2682;16555
03/2012;9840;4271;2316;16427
12/2011;9807;4398;2422;16627
09/2011;10080;4307;2349;16736
06/2011;10440;4068;2796;17304
03/2011;10125;4416;2379;16920
12/2010;10186;4726;2248;17160
09/2010;10251;4555;2171;16977
06/2010;10285;4486;2161;16932
03/2010;10285;4486;2161;16932
12/2009;10431;4227;2470;17128
09/2009;10649;4258;2210;17117
06/2009;10960;4315;2536;17811
03/2009;10936;4545;2258;17739
12/2008;10937;4926;2319;18182
09/2008;11078;4943;2282;18303
06/2008;11437;4954;2709;19100
03/2008;11303;5121;2251;18675

