﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Badalona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080155&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;5390;5560;40115;51070
12/2023 (p);5;5365;5285;40420;51070
09/2023 (p);5;5375;5545;39820;50750
06/2023 (p);5;5440;5645;39285;50380
03/2023 (p);5;5370;5430;38890;49695
12/2022 (p);5;5335;5180;39000;49525
09/2022 (p);5;5370;5090;38120;48580
06/2022 (p);5;5430;5265;38045;48740
03/2022 (p);5;5365;4970;37595;47930
12/2021 (p);5;5280;4925;37945;48155
09/2021 (p);5;5385;5015;36955;47365
06/2021 (p);5;5460;5135;36880;47475
03/2021 (p);5;5385;4900;35915;46205
12/2020 (p);5;5365;4690;34380;44440

